Població estrangera a 1 de gener. Per països. 2010
Santa Coloma de Gramenet
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;337;253;590;59,12;8,11
Ghana;162;30;192;19,24;3,76
Senegal;52;12;64;6,41;0,32
Mali;46;4;50;5,01;0,71
Guinea;22;12;34;3,41;0,68
Costa d'Ivori;15;12;27;2,71;4,08
Guinea-Bissau;..;..;9;0,90;1,13
Sierra Leone;..;..;7;0,70;3,65
Mauritània;..;..;6;0,60;0,25
Burkina Faso;..;..;5;0,50;1,78
Benín;..;..;4;0,40;4,08
Gàmbia;..;..;4;0,40;0,02
Resta de països;..;..;6;0,60;..
Total subcontinent;664;334;998;100,00;..

