Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Noguera
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;1,35;0,12
De 5 a 9 años;9;9;18;3,04;0,26
De 10 a 14 años;25;21;46;7,76;0,66
De 15 a 20 años;28;27;55;9,27;0,79
De 20 a 24 años;25;25;50;8,43;0,72
De 25 a 29 años;18;30;48;8,09;0,69
De 30 a 34 años;31;54;85;14,33;1,22
De 35 a 39 años;44;52;96;16,19;1,38
De 40 a 44 años;26;36;62;10,46;0,89
De 44 a 49 años;20;23;43;7,25;0,62
De 50 a 54 años;18;23;41;6,91;0,59
De 55 a 59 años;9;9;18;3,04;0,26
De 60 a 64 años;7;6;13;2,19;0,19
De 65 a 69 años;..;..;4;0,67;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;324;593;100,00;8,54
%;45,36;54,64;100,00;;

