Distribution by countries of the continent. 2002
Maresme
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,213,218,431,5119,460
India,61,34,95,1128,317
Philippines,32,39,71,843,156
Pakistan,38,20,58,689,073
Japan,19,28,47,558,390
South Korea,15,12,27,321,582
Iraq,14,9,23,273,1004
Lebanon,14,4,18,214,566
Syria,6,6,12,143,360
Iran (Islamic Republic of),5,6,11,131,268
Israel,7,4,11,131,389
Nepal,..,..,6,071,923
Thailand,..,..,6,071,625
Indonesia,..,..,5,059,1020
Vietnam,..,..,5,059,1786
Bangladesh,..,..,4,048,035
Other countries,5,5,10,119,..
Country unknown,2,0,2,024,..
Total continent,443,399,842,10000,..

