Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,03;0,17
De 5 a 9 anys;..;..;5;3,79;0,21
De 10 a 14 anys;8;6;14;10,61;0,59
De 15 a 19 anys;10;9;19;14,39;0,81
De 20 a 24 anys;..;..;4;3,03;0,17
De 25 a 29 anys;..;..;6;4,55;0,25
De 30 a 34 anys;4;5;9;6,82;0,38
De 35 a 39 anys;7;4;11;8,33;0,47
De 40 a 44 anys;7;4;11;8,33;0,47
De 45 a 49 anys;..;..;7;5,30;0,30
De 50 a 54 anys;..;..;8;6,06;0,34
De 55 a 59 anys;5;4;9;6,82;0,38
De 60 a 64 anys;4;4;8;6,06;0,34
De 65 a 69 anys;..;..;5;3,79;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,03;0,17
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;3,03;0,17
Total;65;67;132;100,00;5,60
%;49,24;50,76;100,00;;

