Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;10;25;4,87;0,22
De 5 a 9 anys;13;16;29;5,65;0,25
De 10 a 14 anys;16;10;26;5,07;0,23
De 15 a 19 anys;15;21;36;7,02;0,32
De 20 a 24 anys;19;24;43;8,38;0,38
De 25 a 29 anys;14;23;37;7,21;0,32
De 30 a 34 anys;15;35;50;9,75;0,44
De 35 a 39 anys;32;43;75;14,62;0,66
De 40 a 44 anys;26;42;68;13,26;0,60
De 45 a 49 anys;16;19;35;6,82;0,31
De 50 a 54 anys;17;17;34;6,63;0,30
De 55 a 59 anys;10;15;25;4,87;0,22
De 60 a 64 anys;5;8;13;2,53;0,11
De 65 a 69 anys;..;..;11;2,14;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;294;513;100,00;4,50
%;42,69;57,31;100,00;;

