Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;334;291;625;4,87;0,29
De 5 a 9 años;266;225;491;3,82;0,23
De 10 a 14 años;272;272;544;4,24;0,25
De 15 a 20 años;297;319;616;4,80;0,28
De 20 a 24 años;784;851;1635;12,74;0,75
De 25 a 29 años;1283;1211;2494;19,43;1,15
De 30 a 34 años;1174;895;2069;16,12;0,95
De 35 a 39 años;811;577;1388;10,81;0,64
De 40 a 44 años;681;514;1195;9,31;0,55
De 44 a 49 años;461;430;891;6,94;0,41
De 50 a 54 años;244;266;510;3,97;0,23
De 55 a 59 años;68;110;178;1,39;0,08
De 60 a 64 años;46;51;97;0,76;0,04
De 65 a 69 años;19;28;47;0,37;0,02
De 70 a 74 años;7;20;27;0,21;0,01
De 75 a 79 años;..;..;13;0,10;<0,01
De 80 a 84 años;..;..;8;0,06;<0,01
85 años o más;4;5;9;0,07;<0,01
Total;6756;6081;12837;100,00;5,91
%;52,63;47,37;100,00;;

