Foreign population by age and sex. 2005
Esplugues de Llobregat
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,13,30,482,066
5-9 years,25,32,57,915,126
10-14 years,23,19,42,674,093
15-19 years,8,12,20,321,044
20-24 years,22,22,44,706,097
25-29 years,47,23,70,1124,155
30-34 years,35,43,78,1252,172
35-39 years,27,30,57,915,126
40-44 years,43,26,69,1108,152
45-49 years,29,24,53,851,117
50-54 years,7,11,18,289,040
55-59 years,13,17,30,482,066
60-64 years,17,12,29,465,064
65-69 years,5,4,9,144,020
70-74 years,..,..,7,112,015
75-79 years,..,..,5,080,011
80-84 years,..,..,4,064,009
85 years or more,..,..,..,..,..
Total,326,297,623,10000,1375
%,5233,4767,10000,,

