Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;28;65;4,40;0,21
De 5 a 9 años;37;27;64;4,33;0,21
De 10 a 14 años;35;35;70;4,74;0,23
De 15 a 20 años;32;47;79;5,35;0,26
De 20 a 24 años;64;118;182;12,31;0,60
De 25 a 29 años;84;164;248;16,78;0,82
De 30 a 34 años;66;182;248;16,78;0,82
De 35 a 39 años;58;143;201;13,60;0,66
De 40 a 44 años;35;102;137;9,27;0,45
De 44 a 49 años;11;63;74;5,01;0,24
De 50 a 54 años;12;38;50;3,38;0,17
De 55 a 59 años;10;18;28;1,89;0,09
De 60 a 64 años;..;..;13;0,88;0,04
De 65 a 69 años;..;..;7;0,47;0,02
De 70 a 74 años;..;..;6;0,41;0,02
De 75 a 79 años;..;..;4;0,27;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;488;990;1478;100,00;4,88
%;33,02;66,98;100,00;;

