Total and foreign population series. 2000-2022
Osona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,8996,5.44,32.77,-284,-3.06
2021,164077,26982,9280,5.66,34.39,-244,-2.56
2020,163702,26872,9524,5.82,35.44,545,6.07
2019,160821,24588,8979,5.58,36.52,516,6.10
2018,158334,22683,8463,5.35,37.31,442,5.51
2017,156572,20994,8021,5.12,38.21,-136,-1.67
2016,155641,20494,8157,5.24,39.80,-97,-1.18
2015,154925,19714,8254,5.33,41.87,-816,-9.00
2014,154559,20546,9070,5.87,44.14,-973,-9.69
2013,154731,22021,10043,6.49,45.61,-118,-1.16
2012,154241,21952,10161,6.59,46.29,-225,-2.17
2011,153857,22280,10386,6.75,46.62,-286,-2.68
2010,153152,22888,10672,6.97,46.63,52,0.49
2009,152060,22368,10620,6.98,47.48,335,3.26
2008,149805,20756,10285,6.87,49.55,479,4.88
2007,146815,18710,9806,6.68,52.41,-281,-2.79
2006,145474,18495,10087,6.93,54.54,758,8.13
2005,142031,16357,9329,6.57,57.03,1132,13.81
2004,138334,13672,8197,5.93,59.95,531,6.93
2003,135588,11864,7666,5.65,64.62,937,13.92
2002,132328,9392,6729,5.09,71.65,1269,23.24
2001,129205,6897,5460,4.23,79.16,1230,29.08
2000,126599,4936,4230,3.34,85.70,..,..

