Población extranjera a 1 de enero. Por municipios. 2013
Ripollès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1122;115;20,54;10,25
Camprodon;267;111;19,82;41,57
Vilallonga de Ter;68;61;10,89;89,71
Ribes de Freser;125;54;9,64;43,20
Sant Joan de les Abadesses;269;53;9,46;19,70
Campdevànol;118;47;8,39;39,83
Planoles;32;22;3,93;68,75
Setcases;32;20;3,57;62,50
Llanars;39;16;2,86;41,03
Gombrèn;15;14;2,50;93,33
Molló;23;11;1,96;47,83
Campelles;12;10;1,79;83,33
Llosses, les;11;8;1,43;72,73
Sant Pau de Segúries;30;7;1,25;23,33
Resto de municipios;23;11;1,96;47,83
Ripollès;2186;560;100,00;25,62

