Foreign population by age and sex. 2007
Badalona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,181,180,361,419,136
5-9 years,258,256,514,596,193
10-14 years,287,272,559,648,210
15-19 years,275,288,563,653,212
20-24 years,344,556,900,1044,338
25-29 years,656,819,1.475,1711,554
30-34 years,636,729,1.365,1584,513
35-39 years,482,553,1.035,1201,389
40-44 years,318,409,727,843,273
45-49 years,210,264,474,550,178
50-54 years,120,168,288,334,108
55-59 years,65,87,152,176,057
60-64 years,29,60,89,103,033
65-69 years,16,37,53,061,020
70-74 years,17,22,39,045,015
75-79 years,8,11,19,022,007
80-84 years,..,..,5,006,002
85 years or more,..,..,..,..,..
Total,3.905,4.715,8.620,10000,3240
%,4530,5470,10000,,

