Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,19;0,05
De 5 a 9 anys;..;..;7;3,26;0,04
De 10 a 14 anys;..;..;9;4,19;0,05
De 15 a 19 anys;..;..;5;2,33;0,03
De 20 a 24 anys;5;4;9;4,19;0,05
De 25 a 29 anys;..;..;8;3,72;0,05
De 30 a 34 anys;8;16;24;11,16;0,14
De 35 a 39 anys;10;20;30;13,95;0,17
De 40 a 44 anys;14;19;33;15,35;0,19
De 45 a 49 anys;10;9;19;8,84;0,11
De 50 a 54 anys;10;7;17;7,91;0,10
De 55 a 59 anys;6;9;15;6,98;0,09
De 60 a 64 anys;5;12;17;7,91;0,10
De 65 a 69 anys;..;..;5;2,33;0,03
De 70 a 74 anys;..;..;4;1,86;0,02
De 75 a 79 anys;..;..;4;1,86;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;122;215;100,00;1,22
%;43,26;56,74;100,00;;

