Población extranjera a 1 de enero. Por países. 2002
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;5043;2457;7500;85,43;7,16
Senegal;477;87;564;6,42;13,66
Argelia;310;106;416;4,74;9,44
Guinea;15;27;42;0,48;2,11
Guinea Ecuatorial;11;28;39;0,44;6,06
Gambia;29;5;34;0,39;0,36
Congo;27;4;31;0,35;13,90
Nigeria;22;7;29;0,33;2,12
Egipto;15;8;23;0,26;5,04
Mali;..;..;18;0,21;1,17
Guinea-Bissau;..;..;13;0,15;2,24
Mauritania;..;..;10;0,11;1,11
Kenya;..;..;9;0,10;10,98
Libia;..;..;7;0,08;17,50
Cabo Verde;..;..;6;0,07;11,54
Ghana;..;..;6;0,07;0,66
Túnez;..;..;5;0,06;1,94
Angola;..;..;4;0,05;2,74
Camerún;..;..;4;0,05;0,89
Sierra Leona;..;..;4;0,05;1,37
Resto de países;8;7;15;0,17;..
Total continent;6022;2757;8779;100,00;..

