Distribution by districts. 2005
Tarragona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,191,34,100,1780
District II,197,33,097,1675
District III,335,39,114,1164
District IV,1.609,211,619,1311
District V,1.512,233,684,1541
District VI,2.150,502,1473,2335
District VII,3.347,764,2242,2283
District VIII,2.255,1.204,3534,5339
District IX,905,387,1136,4276
Total,12.501,3.407,10000,2725

