Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;7,37;0,14
De 5 a 9 anys;18;10;28;8,97;0,17
De 10 a 14 anys;7;5;12;3,85;0,07
De 15 a 19 anys;6;6;12;3,85;0,07
De 20 a 24 anys;10;8;18;5,77;0,11
De 25 a 29 anys;11;11;22;7,05;0,14
De 30 a 34 anys;13;12;25;8,01;0,15
De 35 a 39 anys;15;19;34;10,90;0,21
De 40 a 44 anys;16;12;28;8,97;0,17
De 45 a 49 anys;15;17;32;10,26;0,20
De 50 a 54 anys;16;24;40;12,82;0,25
De 55 a 59 anys;16;11;27;8,65;0,17
De 60 a 64 anys;..;..;7;2,24;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;156;312;100,00;1,93
%;50,00;50,00;100,00;;

