Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,11;0,02
De 5 a 9 anys;..;..;6;4,11;0,02
De 10 a 14 anys;..;..;8;5,48;0,02
De 15 a 19 anys;..;..;6;4,11;0,02
De 20 a 24 anys;4;10;14;9,59;0,04
De 25 a 29 anys;5;10;15;10,27;0,04
De 30 a 34 anys;..;..;15;10,27;0,04
De 35 a 39 anys;6;15;21;14,38;0,05
De 40 a 44 anys;4;16;20;13,70;0,05
De 45 a 49 anys;..;..;13;8,90;0,03
De 50 a 54 anys;..;..;9;6,16;0,02
De 55 a 59 anys;..;..;5;3,42;0,01
De 60 a 64 anys;..;..;4;2,74;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;43;103;146;100,00;0,37
%;29,45;70,55;100,00;;

