Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;24;0,01;0,09;3;14,29
2021;164077;26982;21;0,01;0,08;4;23,53
2020;163702;26872;17;0,01;0,06;2;13,33
2019;160821;24588;15;<0,01;0,06;2;15,38
2018;158334;22683;13;<0,01;0,06;1;8,33
2017;156572;20994;12;<0,01;0,06;-5;-29,41
2016;155641;20494;17;0,01;0,08;0;0,00
2015;154925;19714;17;0,01;0,09;3;21,43
2014;154559;20546;14;<0,01;0,07;-4;-22,22
2013;154731;22021;18;0,01;0,08;0;0,00
2012;154241;21952;18;0,01;0,08;1;5,88
2011;153857;22280;17;0,01;0,08;2;13,33
2010;153152;22888;15;<0,01;0,07;-2;-11,76
2009;152060;22368;17;0,01;0,08;0;0,00
2008;149805;20756;17;0,01;0,08;1;6,25
2007;146815;18710;16;0,01;0,09;5;45,45
2006;145474;18495;11;<0,01;0,06;6;120,00
2005;142031;16357;5;<0,01;0,03;-1;-16,67
2004;138334;13672;6;<0,01;0,04;2;50,00
2003;135588;11864;4;<0,01;0,03;-1;-20,00
2002;132328;9392;5;<0,01;0,05;-1;-16,67
2001;129205;6897;6;<0,01;0,09;0;0,00
2000;126599;4936;6;<0,01;0,12;..;..

