Total and foreign population series. 2000-2022
Moianès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,344,2.38,24.91,19,5.85
2021,14243,1345,325,2.28,24.16,-5,-1.52
2020,13919,1281,330,2.37,25.76,8,2.48
2019,13603,1140,322,2.37,28.25,34,11.81
2018,13432,1021,288,2.14,28.21,19,7.06
2017,13279,950,269,2.03,28.32,16,6.32
2016,13209,928,253,1.92,27.26,15,6.30
2015,13098,910,238,1.82,26.15,-4,-1.65
2014,13056,906,242,1.85,26.71,12,5.22
2013,13055,1029,230,1.76,22.35,-4,-1.71
2012,13047,1072,234,1.79,21.83,20,9.35
2011,12962,1095,214,1.65,19.54,8,3.88
2010,12922,1129,206,1.59,18.25,13,6.74
2009,12844,1146,193,1.50,16.84,0,0.00
2008,12729,1110,193,1.52,17.39,13,7.22
2007,12372,975,180,1.45,18.46,4,2.27
2006,12125,986,176,1.45,17.85,47,36.43
2005,11705,845,129,1.10,15.27,33,34.38
2004,11365,724,96,0.84,13.26,29,43.28
2003,10903,560,67,0.61,11.96,16,31.37
2002,10490,344,51,0.49,14.83,33,183.33
2001,9966,133,18,0.18,13.53,10,125.00
2000,9800,58,8,0.08,13.79,..,..

