Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;20;40;5,83;0,45
De 5 a 9 anys;21;19;40;5,83;0,45
De 10 a 14 anys;18;19;37;5,39;0,42
De 15 a 19 anys;12;32;44;6,41;0,50
De 20 a 24 anys;46;60;106;15,45;1,21
De 25 a 29 anys;58;91;149;21,72;1,69
De 30 a 34 anys;31;66;97;14,14;1,10
De 35 a 39 anys;29;43;72;10,50;0,82
De 40 a 44 anys;8;37;45;6,56;0,51
De 45 a 49 anys;5;26;31;4,52;0,35
De 50 a 54 anys;5;11;16;2,33;0,18
De 55 a 59 anys;..;..;6;0,87;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;255;431;686;100,00;7,80
%;37,17;62,83;100,00;;

