Població estrangera a 1 de gener. Per països. 2009
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4156;2844;7000;74,76;3,08
Nigèria;608;394;1002;10,70;14,29
Algèria;245;129;374;3,99;4,53
Ghana;239;53;292;3,12;6,01
Senegal;181;46;227;2,42;1,20
Guinea Equatorial;28;45;73;0,78;4,30
Gàmbia;59;12;71;0,76;0,43
Mali;49;13;62;0,66;0,91
Congo;39;19;58;0,62;13,49
Camerun;27;20;47;0,50;3,82
Guinea;23;10;33;0,35;0,68
Etiòpia;20;5;25;0,27;16,03
Níger;10;6;16;0,17;26,23
Egipte;6;4;10;0,11;1,11
Burkina Faso;..;..;9;0,10;3,30
Sierra Leone;..;..;8;0,09;3,88
Guinea-Bissau;..;..;7;0,07;0,84
Sudan, el;..;..;7;0,07;9,21
Tunísia;..;..;7;0,07;1,28
Cap Verd;..;..;5;0,05;6,10
Costa d'Ivori;..;..;5;0,05;0,82
Kenya;..;..;4;0,04;3,67
Resta de països;13;8;21;0,22;..
Total continent;5738;3625;9363;100,00;..

