Població estrangera a 1 de gener. Per districtes. 2017
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;850;..;..;..
Districte II;2885;..;..;..
Districte III;3333;4;20,00;0,12
Districte IV;1593;..;..;..
Districte V;2110;..;..;..
Districte VI;2105;5;25,00;0,24
Districte VII;1138;8;40,00;0,70
Districte VIII;895;..;..;..
Districte IX;64;..;..;..
Districte X;183;..;..;..
Total;15156;20;100,00;0,13

