Foreign population by age and sex. 2001
Catalonia
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,24,56,466,002
5-9 years,26,34,60,500,002
10-14 years,22,45,67,558,003
15-19 years,27,44,71,591,003
20-24 years,66,77,143,1191,006
25-29 years,129,120,249,2073,010
30-34 years,131,97,228,1898,009
35-39 years,81,63,144,1199,006
40-44 years,40,36,76,633,003
45-49 years,23,18,41,341,002
50-54 years,15,11,26,216,001
55-59 years,..,..,8,067,<001
60-64 years,..,..,15,125,<001
65-69 years,..,..,7,058,<001
70-74 years,..,..,8,067,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,602,599,1.201,10000,047
%,5012,4988,10000,,

