Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;55;102;2,63;0,50
De 5 a 9 anys;41;36;77;1,98;0,38
De 10 a 14 anys;76;70;146;3,76;0,72
De 15 a 19 anys;127;129;256;6,60;1,26
De 20 a 24 anys;163;190;353;9,10;1,73
De 25 a 29 anys;192;264;456;11,75;2,24
De 30 a 34 anys;213;312;525;13,53;2,58
De 35 a 39 anys;218;310;528;13,60;2,59
De 40 a 44 anys;190;284;474;12,21;2,33
De 45 a 49 anys;132;184;316;8,14;1,55
De 50 a 54 anys;101;127;228;5,87;1,12
De 55 a 59 anys;50;91;141;3,63;0,69
De 60 a 64 anys;30;75;105;2,71;0,52
De 65 a 69 anys;27;61;88;2,27;0,43
De 70 a 74 anys;17;27;44;1,13;0,22
De 75 a 79 anys;5;14;19;0,49;0,09
De 80 a 84 anys;5;11;16;0,41;0,08
85 anys o més;..;..;7;0,18;0,03
Total;1637;2244;3881;100,00;19,06
%;42,18;57,82;100,00;;

