Població estrangera a 1 de gener. Per continents. 2012
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1991;1688;3679;58,70;100,00
Unió Europea (27);1198;1020;2218;35,39;60,29
Europa central i oriental;785;666;1451;23,15;39,44
Resta d'Europa;..;..;10;0,16;0,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1250;771;2021;32,25;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;10;0,16;0,49
Àfrica del Nord;608;481;1089;17,38;53,88
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;635;286;921;14,70;45,57
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;215;256;471;7,52;100,00
Amèrica del Nord;..;..;4;0,06;0,85
Amèrica Central;8;6;14;0,22;2,97
Carib;37;49;86;1,37;18,26
Amèrica del Sud;168;199;367;5,86;77,92
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;53;43;96;1,53;100,00
Àsia central;..;..;..;..;..
Àsia oriental;16;19;35;0,56;36,46
Àsia del Sud;37;22;59;0,94;61,46
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3509;2758;6267;100,00;..

