Població estrangera a 1 de gener. Per països. 2000
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;122;121;243;26,07;5,07
Uruguai;60;56;116;12,45;7,20
Brasil;30;70;100;10,73;4,64
Estats Units, els;44;34;78;8,37;3,88
Colòmbia;20;58;78;8,37;2,13
Perú;22;48;70;7,51;0,85
Cuba;28;38;66;7,08;2,64
Xile;30;36;66;7,08;2,82
Mèxic;16;22;38;4,08;3,31
República Dominicana;..;..;20;2,15;0,35
Veneçuela;8;10;18;1,93;1,62
Equador;5;9;14;1,50;0,58
Canadà;7;5;12;1,29;4,35
El Salvador;..;..;4;0,43;0,90
Bolívia;..;..;4;0,43;0,89
Resta de països;..;..;5;0,54;..
Total continent;403;529;932;100,00;..

