Distribution by countries of the continent. 2014
Province: Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2014
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Colombia,893,1.075,1.968,2263,621
Brazil,426,940,1.366,1571,776
Bolivia,433,658,1.091,1255,260
Dominican Republic,389,499,888,1021,410
Ecuador,405,380,785,903,188
Argentina,279,308,587,675,280
Peru,254,320,574,660,237
Cuba,104,159,263,302,309
Chile,110,107,217,250,198
Venezuela,88,121,209,240,229
Uruguay,68,98,166,191,174
Honduras,46,111,157,181,078
Paraguay,33,96,129,148,099
Mexico,43,67,110,127,162
United States of America,45,34,79,091,131
Nicaragua,5,20,25,029,146
Canada,7,11,18,021,189
Panama,4,10,14,016,287
Dominica,4,9,13,015,640
Guatemala,6,7,13,015,205
El Salvador,4,7,11,013,047
Costa Rica,..,..,9,010,160
Other countries,..,..,..,..,..
Total continent,3.649,5.046,8.695,10000,..

