Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d102
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;58;0,01;0,06;2;3,57
2021;531487;89758;56;0,01;0,06;3;5,66
2020;529395;89960;53;0,01;0,06;0;0,00
2019;521286;83754;53;0,01;0,06;0;0,00
2018;515095;78915;53;0,01;0,07;-5;-8,62
2017;511335;76260;58;0,01;0,08;0;0,00
2016;511631;77661;58;0,01;0,07;-9;-13,43
2015;512300;80234;67;0,01;0,08;-6;-8,22
2014;515406;85306;73;0,01;0,09;-16;-17,98
2013;520200;92747;89;0,02;0,10;-7;-7,29
2012;521235;95088;96;0,02;0,10;5;5,49
2011;518655;94530;91;0,02;0,10;-19;-17,27
2010;517066;96516;110;0,02;0,11;2;1,85
2009;513580;95506;108;0,02;0,11;8;8,00
2008;504160;89158;100;0,02;0,11;12;13,64
2007;484442;73854;88;0,02;0,12;18;25,71
2006;467248;62326;70;0,01;0,11;14;25,00
2005;450148;51631;56;0,01;0,11;14;33,33
2004;431686;38485;42;<0,01;0,11;4;10,53
2003;419179;30642;38;<0,01;0,12;7;22,58
2002;404673;21196;31;<0,01;0,15;7;29,17
2001;392920;14316;24;<0,01;0,17;5;26,32
2000;385406;10184;19;<0,01;0,19;..;..

