Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;10;0,02;0,16;2;25,00
2021;51151;5994;8;0,02;0,13;-2;-20,00
2020;51600;5987;10;0,02;0,17;0;0,00
2019;51318;5614;10;0,02;0,18;0;0,00
2018;51133;5234;10;0,02;0,19;1;11,11
2017;51128;5048;9;0,02;0,18;-1;-10,00
2016;51491;5445;10;0,02;0,18;..;..
2015;51650;5757;..;..;..;..;..
2014;51719;6239;5;<0,01;0,08;-2;-28,57
2013;51954;6682;7;0,01;0,10;1;16,67
2012;52242;7104;6;0,01;0,08;-2;-25,00
2011;52409;7450;8;0,02;0,11;-1;-11,11
2010;52459;7864;9;0,02;0,11;1;12,50
2009;52484;7895;8;0,02;0,10;1;14,29
2008;51912;7287;7;0,01;0,10;-2;-22,22
2007;51365;6607;9;0,02;0,14;-5;-35,71
2006;51713;6501;14;0,03;0,22;2;16,67
2005;51218;5563;12;0,02;0,22;0;0,00
2004;50691;4532;12;0,02;0,26;1;9,09
2003;50001;3650;11;0,02;0,30;4;57,14
2002;48727;2510;7;0,01;0,28;..;..
2001;46897;1314;..;..;..;..;..
2000;46204;820;4;<0,01;0,49;..;..

