Població estrangera a 1 de gener. Per països. 2008
Gavà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;30;33;63;37,95;0,45
Ucraïna;14;14;28;16,87;0,19
Moldàvia;13;9;22;13,25;0,57
Belarús;9;12;21;12,65;1,92
Geòrgia;4;4;8;4,82;0,20
Albània;..;..;5;3,01;0,92
Bòsnia i Hercegovina;..;..;5;3,01;1,17
Armènia;..;..;5;3,01;0,14
Turquia;..;..;5;3,01;0,84
Resta de països;..;..;4;2,41;..
Total subcontinent;87;79;166;100,00;..

