Distribution by countries of the continent. 2020
Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,435,440,875,4974,135
India,312,180,492,2797,166
Pakistan,101,63,164,932,030
Bangladesh,30,20,50,284,055
Philippines,17,18,35,199,029
Iran (Islamic Republic of),13,11,24,136,137
Syria,15,9,24,136,169
Indonesia,4,7,11,063,353
Israel,6,5,11,063,098
Japan,..,..,11,063,044
Thailand,..,..,9,051,175
Afghanistan,..,..,6,034,248
Iraq,..,..,6,034,220
Vietnam,..,..,6,034,080
Kazakhstan,..,..,5,028,048
Turkmenistan,..,..,5,028,2000
South Korea,..,..,4,023,031
Azerbaijan,..,..,4,023,176
Other countries,7,9,16,091,..
Country unknown,0,1,1,006,..
Total continent,967,792,1.759,10000,..

