Població estrangera a 1 de gener. Per municipis. 2020
Garrotxa
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;7824;960;69,36;12,27
Besalú;306;92;6,65;30,07
Sant Joan les Fonts;339;75;5,42;22,12
Sant Feliu de Pallerols;188;71;5,13;37,77
Santa Pau;95;39;2,82;41,05
Maià de Montcal;84;39;2,82;46,43
Planes d'Hostoles, les;202;30;2,17;14,85
Sant Jaume de Llierca;112;22;1,59;19,64
Vall d'en Bas, la;110;15;1,08;13,64
Castellfollit de la Roca;105;14;1,01;13,33
Preses, les;73;12;0,87;16,44
Vall de Bianya, la;71;5;0,36;7,04
Montagut i Oix;71;4;0,29;5,63
Resta de municipis;263;6;0,43;2,28
Garrotxa;9843;1384;100,00;14,06

