Población extranjera a 1 de enero. Por municipios. 2011
Pallars Sobirà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;460;285;41,61;61,96
Esterri d'Àneu;264;163;23,80;61,74
Rialp;95;77;11,24;81,05
Espot;39;33;4,82;84,62
Guingueta d'Àneu, la;41;26;3,80;63,41
Baix Pallars;29;23;3,36;79,31
Soriguera;33;20;2,92;60,61
Llavorsí;38;17;2,48;44,74
Vall de Cardós;56;13;1,90;23,21
Farrera;10;10;1,46;100,00
Alt Àneu;28;7;1,02;25,00
Alins;12;6;0,88;50,00
Resto de municipios;19;5;0,73;26,32
Pallars Sobirà;1124;685;100,00;60,94

