Distribution by districts. 2015
Esplugues de Llobregat
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d321&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,538,12,1034,223
District II,690,10,862,145
District III,340,..,..,..
District IV,95,..,..,..
District V,201,..,..,..
District VI,119,..,..,..
District VII,181,..,..,..
District VIII,321,11,948,343
District IX,220,14,1207,636
District X,2.076,61,5259,294
Total,4.781,116,10000,243

