Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;406;420;826;10,98;3,59
De 5 a 9 anys;287;227;514;6,83;2,24
De 10 a 14 anys;215;187;402;5,34;1,75
De 15 a 19 anys;312;282;594;7,90;2,58
De 20 a 24 anys;499;370;869;11,55;3,78
De 25 a 29 anys;720;345;1065;14,16;4,63
De 30 a 34 anys;743;297;1040;13,82;4,52
De 35 a 39 anys;560;236;796;10,58;3,46
De 40 a 44 anys;426;177;603;8,02;2,62
De 45 a 49 anys;235;136;371;4,93;1,61
De 50 a 54 anys;121;56;177;2,35;0,77
De 55 a 59 anys;52;31;83;1,10;0,36
De 60 a 64 anys;27;31;58;0,77;0,25
De 65 a 69 anys;23;33;56;0,74;0,24
De 70 a 74 anys;13;33;46;0,61;0,20
De 75 a 79 anys;6;10;16;0,21;0,07
De 80 a 84 anys;..;..;6;0,08;0,03
85 anys o més;..;..;..;..;..
Total;4647;2876;7523;100,00;32,73
%;61,77;38,23;100,00;;

