Total and foreign population series. 2000-2022
Garraf
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d107
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,74,0.05,0.31,4,5.71
2021,154264,22806,70,0.05,0.31,7,11.11
2020,152801,22168,63,0.04,0.28,-1,-1.56
2019,150887,20945,64,0.04,0.31,-3,-4.48
2018,149103,20025,67,0.04,0.33,0,0.00
2017,147504,19040,67,0.05,0.35,-10,-12.99
2016,146876,19182,77,0.05,0.40,-4,-4.94
2015,145983,19216,81,0.06,0.42,0,0.00
2014,145886,20049,81,0.06,0.40,-21,-20.59
2013,146609,22214,102,0.07,0.46,-16,-13.56
2012,147107,23534,118,0.08,0.50,-5,-4.07
2011,146469,23786,123,0.08,0.52,9,7.89
2010,144657,23490,114,0.08,0.49,2,1.79
2009,143066,23019,112,0.08,0.49,7,6.67
2008,140412,21812,105,0.07,0.48,18,20.69
2007,136328,19299,87,0.06,0.45,16,22.54
2006,133117,18101,71,0.05,0.39,12,20.34
2005,127928,15503,59,0.05,0.38,10,20.41
2004,122229,12414,49,0.04,0.39,0,0.00
2003,117436,10325,49,0.04,0.47,10,25.64
2002,111816,7512,39,0.03,0.52,9,30.00
2001,107147,5323,30,0.03,0.56,5,20.00
2000,103467,4053,25,0.02,0.62,..,..

