Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;105;224;4,17;0,81
De 5 a 9 anys;134;133;267;4,96;0,96
De 10 a 14 anys;186;196;382;7,10;1,38
De 15 a 19 anys;205;187;392;7,29;1,41
De 20 a 24 anys;224;294;518;9,63;1,87
De 25 a 29 anys;353;494;847;15,75;3,05
De 30 a 34 anys;352;500;852;15,84;3,07
De 35 a 39 anys;294;419;713;13,26;2,57
De 40 a 44 anys;201;271;472;8,78;1,70
De 45 a 49 anys;142;173;315;5,86;1,14
De 50 a 54 anys;80;120;200;3,72;0,72
De 55 a 59 anys;36;69;105;1,95;0,38
De 60 a 64 anys;22;21;43;0,80;0,15
De 65 a 69 anys;9;17;26;0,48;0,09
De 70 a 74 anys;4;10;14;0,26;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,09;0,02
85 anys o més;..;..;..;..;..
Total;2361;3017;5378;100,00;19,38
%;43,90;56,10;100,00;;

