Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1151;1087;2238;4,08;1,39
De 5 a 9 años;1251;1199;2450;4,47;1,53
De 10 a 14 años;1196;1173;2369;4,32;1,48
De 15 a 20 años;1133;1105;2238;4,08;1,39
De 20 a 24 años;1419;1433;2852;5,20;1,78
De 25 a 29 años;1664;1903;3567;6,50;2,22
De 30 a 34 años;2055;2601;4656;8,49;2,90
De 35 a 39 años;2318;2849;5167;9,42;3,22
De 40 a 44 años;2652;2928;5580;10,18;3,48
De 44 a 49 años;2637;2427;5064;9,23;3,16
De 50 a 54 años;2385;2079;4464;8,14;2,78
De 55 a 59 años;1837;1692;3529;6,44;2,20
De 60 a 64 años;1481;1557;3038;5,54;1,89
De 65 a 69 años;1210;1335;2545;4,64;1,59
De 70 a 74 años;1022;1160;2182;3,98;1,36
De 75 a 79 años;747;731;1478;2,70;0,92
De 80 a 84 años;425;451;876;1,60;0,55
85 años o más;258;287;545;0,99;0,34
Total;26841;27997;54838;100,00;34,18
%;48,95;51,05;100,00;;

