Total and foreign population series. 2000-2022
Lleida
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,646,0.46,2.22,-6,-0.92
2021,140080,28186,652,0.47,2.31,-7,-1.06
2020,140403,27400,659,0.47,2.41,-5,-0.75
2019,138956,26043,664,0.48,2.55,21,3.27
2018,137856,25001,643,0.47,2.57,18,2.88
2017,137327,24905,625,0.46,2.51,39,6.66
2016,138144,26083,586,0.42,2.25,-1,-0.17
2015,138542,26842,587,0.42,2.19,-7,-1.18
2014,139176,28086,594,0.43,2.11,-11,-1.82
2013,139809,29491,605,0.43,2.05,7,1.17
2012,139834,29887,598,0.43,2.00,0,0.00
2011,138416,29335,598,0.43,2.04,21,3.64
2010,137387,28798,577,0.42,2.00,24,4.34
2009,135919,27753,553,0.41,1.99,66,13.55
2008,131731,24016,487,0.37,2.03,125,34.53
2007,127314,19371,362,0.28,1.87,1,0.28
2006,125677,17239,361,0.29,2.09,22,6.49
2005,124709,15406,339,0.27,2.20,141,71.21
2004,119935,10115,198,0.17,1.96,77,63.64
2003,118035,7656,121,0.10,1.58,48,65.75
2002,115000,4983,73,0.06,1.46,53,265.00
2001,113040,3031,20,0.02,0.66,10,100.00
2000,112194,2074,10,<0.01,0.48,..,..

