Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,68;0,06
De 5 a 9 anys;4;5;9;4,02;0,09
De 10 a 14 anys;..;..;7;3,12;0,07
De 15 a 19 anys;..;..;9;4,02;0,09
De 20 a 24 anys;11;8;19;8,48;0,20
De 25 a 29 anys;27;16;43;19,20;0,45
De 30 a 34 anys;29;16;45;20,09;0,47
De 35 a 39 anys;18;11;29;12,95;0,30
De 40 a 44 anys;4;8;12;5,36;0,12
De 45 a 49 anys;7;4;11;4,91;0,11
De 50 a 54 anys;6;4;10;4,46;0,10
De 55 a 59 anys;..;..;7;3,12;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,79;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,23;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;96;224;100,00;2,32
%;57,14;42,86;100,00;;

