Població estrangera a 1 de gener. Per districtes. 2002
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;194;8,45;57,06
Districte II;780;360;15,69;46,15
Districte III;897;556;24,23;61,98
Districte IV;512;320;13,94;62,50
Districte V;540;340;14,81;62,96
Districte VI;627;271;11,81;43,22
Districte VII;157;107;4,66;68,15
Districte VIII;246;131;5,71;53,25
Districte IX;33;13;0,57;39,39
Districte X;23;..;..;..
Total;4155;2295;100,00;55,23

