Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;520;116;2,02;22,31
Distrito II;2391;526;9,14;22,00
Distrito III;2200;403;7,00;18,32
Distrito IV;1544;402;6,98;26,04
Distrito V;688;170;2,95;24,71
Distrito VI;326;94;1,63;28,83
Distrito VII;7876;1343;23,33;17,05
Distrito VIII;2606;449;7,80;17,23
Distrito IX;16210;2253;39,14;13,90
Total;34361;5756;100,00;16,75

