Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,78;0,02
De 5 a 9 años;6;4;10;3,09;0,02
De 10 a 14 años;4;4;8;2,47;0,01
De 15 a 20 años;..;..;6;1,85;0,01
De 20 a 24 años;8;14;22;6,79;0,04
De 25 a 29 años;21;14;35;10,80;0,06
De 30 a 34 años;17;18;35;10,80;0,06
De 35 a 39 años;14;12;26;8,02;0,05
De 40 a 44 años;14;7;21;6,48;0,04
De 44 a 49 años;27;9;36;11,11;0,06
De 50 a 54 años;18;10;28;8,64;0,05
De 55 a 59 años;18;15;33;10,19;0,06
De 60 a 64 años;17;7;24;7,41;0,04
De 65 a 69 años;9;5;14;4,32;0,02
De 70 a 74 años;..;..;10;3,09;0,02
De 75 a 79 años;..;..;5;1,54;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;131;324;100,00;0,56
%;59,57;40,43;100,00;;

