Població estrangera a 1 de gener. Per municipis. 2006
Metropolità
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;16481;17,67;6,73
Terrassa;22479;10180;10,91;45,29
Mataró;16933;6994;7,50;41,30
Badalona;29345;5616;6,02;19,14
Hospitalet de Llobregat, l';41712;4606;4,94;11,04
Santa Coloma de Gramenet;20487;4214;4,52;20,57
Sabadell;19146;3025;3,24;15,80
Cornellà de Llobregat;10867;2768;2,97;25,47
Rubí;8655;2395;2,57;27,67
Granollers;9354;2340;2,51;25,02
Sant Boi de Llobregat;6331;2286;2,45;36,11
Martorell;4149;2152;2,31;51,87
Viladecans;3799;1599;1,71;42,09
Prat de Llobregat, el;4868;1531;1,64;31,45
Mollet del Vallès;6501;1457;1,56;22,41
Premià de Mar;3408;1231;1,32;36,12
Pineda de Mar;4088;1195;1,28;29,23
Sant Andreu de la Barca;2293;1166;1,25;50,85
Montornès del Vallès;1838;1112;1,19;60,50
Canovelles;2822;1000;1,07;35,44
Calella;4022;965;1,03;23,99
Sant Vicenç dels Horts;1723;926;0,99;53,74
Castelldefels;12106;816;0,87;6,74
Gavà;3883;799;0,86;20,58
Olesa de Montserrat;1614;774;0,83;47,96
Esparreguera;1546;716;0,77;46,31
Montcada i Reixac;2971;706;0,76;23,76
Ripollet;3193;606;0,65;18,98
Sant Feliu de Llobregat;3249;560;0,60;17,24
Cerdanyola del Vallès;5141;528;0,57;10,27
Franqueses del Vallès, les;1575;524;0,56;33,27
Llagosta, la;1682;507;0,54;30,14
Cardedeu;1192;485;0,52;40,69
Sant Cugat del Vallès;8884;466;0,50;5,25
Sant Celoni;1521;428;0,46;28,14
Canet de Mar;1154;422;0,45;36,57
Montmeló;722;419;0,45;58,03
Esplugues de Llobregat;5406;419;0,45;7,75
Garriga, la;1132;414;0,44;36,57
Masnou, el;1769;412;0,44;23,29
Arenys de Mar;1437;407;0,44;28,32
Vallirana;865;390;0,42;45,09
Vilassar de Mar;1601;387;0,41;24,17
Sant Joan Despí;2089;374;0,40;17,90
Abrera;721;359;0,38;49,79
Santa Perpètua de Mogoda;1384;358;0,38;25,87
Sant Adrià de Besòs;1965;357;0,38;18,17
Malgrat de Mar;1952;308;0,33;15,78
Barberà del Vallès;1381;235;0,25;17,02
Badia del Vallès;503;227;0,24;45,13
Arenys de Munt;490;227;0,24;46,33
Molins de Rei;1064;226;0,24;21,24
Corbera de Llobregat;1500;222;0,24;14,80
Parets del Vallès;1149;215;0,23;18,71
Cabrils;661;211;0,23;31,92
Premià de Dalt;730;204;0,22;27,95
Sant Esteve Sesrovires;459;174;0,19;37,91
Santa Maria de Palautordera;814;162;0,17;19,90
Cervelló;516;160;0,17;31,01
Castellbisbal;679;142;0,15;20,91
Llinars del Vallès;656;141;0,15;21,49
Papiol, el;257;121;0,13;47,08
Caldes de Montbui;1453;118;0,13;8,12
Pallejà;673;106;0,11;15,75
Vilassar de Dalt;334;101;0,11;30,24
Tordera;1037;98;0,11;9,45
Castellar del Vallès;949;93;0,10;9,80
Sant Quirze del Vallès;636;90;0,10;14,15
Sant Pol de Mar;555;90;0,10;16,22
Palau-solità i Plegamans;819;83;0,09;10,13
Figaró-Montmany;130;78;0,08;60,00
Roca del Vallès, la;377;77;0,08;20,42
Alella;762;74;0,08;9,71
Caldes d'Estrac;385;71;0,08;18,44
Palafolls;423;65;0,07;15,37
Ametlla del Vallès, l';617;61;0,07;9,89
Sant Andreu de Llavaneres;920;57;0,06;6,20
Palma de Cervelló, la;196;56;0,06;28,57
Sant Just Desvern;1461;52;0,06;3,56
Sant Antoni de Vilamajor;339;52;0,06;15,34
Martorelles;177;52;0,06;29,38
Argentona;432;49;0,05;11,34
Sant Cebrià de Vallalta;243;48;0,05;19,75
Cabrera de Mar;250;47;0,05;18,80
Polinyà;361;45;0,05;12,47
Torrelles de Llobregat;233;42;0,05;18,03
Lliçà d'Amunt;306;41;0,04;13,40
Lliçà de Vall;158;39;0,04;24,68
Bigues i Riells del Fai;263;39;0,04;14,83
Santa Eulàlia de Ronçana;259;38;0,04;14,67
Aiguafreda;112;35;0,04;31,25
Sant Vicenç de Montalt;406;32;0,03;7,88
Sant Esteve de Palautordera;204;31;0,03;15,20
Collbató;223;30;0,03;13,45
Santa Susanna;360;29;0,03;8,06
Castellví de Rosanes;97;29;0,03;29,90
Sentmenat;418;28;0,03;6,70
Dosrius;201;28;0,03;13,93
Vilalba Sasserra;38;27;0,03;71,05
Sant Pere de Vilamajor;124;26;0,03;20,97
Montgat;440;26;0,03;5,91
Cànoves i Samalús;86;26;0,03;30,23
Sant Fost de Campsentelles;189;24;0,03;12,70
Santa Coloma de Cervelló;275;21;0,02;7,64
Begues;300;21;0,02;7,00
Sant Llorenç Savall;119;20;0,02;16,81
Sant Climent de Llobregat;88;19;0,02;21,59
Viladecavalls;155;18;0,02;11,61
