Población extranjera a 1 de enero. Por países. 2013
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Ecuador;21983;22853;44836;17,03;87,91
Bolívia;16235;24178;40413;15,35;85,04
Colombia;11927;14623;26550;10,09;69,29
Perú;11880;13569;25449;9,67;89,95
República Dominicana;8487;10528;19015;7,22;81,42
Argentina;8430;8803;17233;6,55;72,29
Brasil;5342;8348;13690;5,20;69,35
Paraguay;4086;9341;13427;5,10;92,50
Honduras;3018;8093;11111;4,22;55,87
Chile;5057;5207;10264;3,90;79,94
Venezuela;3543;4699;8242;3,13;83,24
Uruguay;3931;3957;7888;3,00;71,35
Cuba;2978;3722;6700;2,55;73,33
México;2825;3871;6696;2,54;88,65
Estados Unidos de América;2666;2780;5446;2,07;88,48
El Salvador;804;1343;2147;0,82;89,65
Nicaragua;383;1108;1491;0,57;88,02
Canada;364;439;803;0,31;85,70
Guatemala;263;337;600;0,23;83,22
Costa Rica;201;310;511;0,19;86,61
Panamá;211;257;468;0,18;86,51
Dominica;67;79;146;0,06;64,32
Haití;22;24;46;0,02;69,70
Jamaica;8;14;22;<0,01;100,00
Trinidad y Tobago;6;6;12;<0,01;80,00
Guyana;..;..;6;<0,01;75,00
Surinam;..;..;6;<0,01;85,71
Bahamas;..;..;5;<0,01;100,00
Resto de países;5;8;13;<0,01;..
No consta país;0;1;1;<0,01;..
Total continent;114729;148508;263237;100,00;..

