Població estrangera a 1 de gener. Per països. 2013
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;75;110;185;30,94;0,39
Colòmbia;69;100;169;28,26;0,44
Brasil;21;60;81;13,55;0,41
Argentina;25;32;57;9,53;0,24
Perú;15;29;44;7,36;0,16
Equador;10;7;17;2,84;0,03
Paraguai;5;11;16;2,68;0,11
Xile;7;6;13;2,17;0,10
Uruguai;..;..;8;1,34;0,07
Veneçuela;..;..;8;1,34;0,08
Total subcontinent;232;366;598;100,00;..

