Población extranjera a 1 de enero. Por países. 2009
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;695;688;1383;41,62;1,67
Paraguay;426;484;910;27,38;6,26
Argentina;96;84;180;5,42;0,53
Colombia;63;77;140;4,21;0,28
Bolívia;50;89;139;4,18;0,24
Chile;65;57;122;3,67;0,75
Perú;60;51;111;3,34;0,31
Brasil;31;59;90;2,71;0,32
Venezuela;21;34;55;1,66;0,55
Uruguay;24;26;50;1,50;0,31
República Dominicana;14;35;49;1,47;0,23
Cuba;11;26;37;1,11;0,39
Honduras;5;12;17;0,51;0,13
México;5;7;12;0,36;0,16
El Salvador;6;4;10;0,30;0,54
Estados Unidos de América;..;..;7;0,21;0,13
Guatemala;..;..;4;0,12;0,59
Resto de países;..;..;7;0,21;..
Total continent;1582;1741;3323;100,00;..

