Total and foreign population series. 2000-2022
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,656,0.29,1.86,-6,-0.91
2021,223006,34361,662,0.30,1.93,-29,-4.20
2020,223166,33678,691,0.31,2.05,25,3.75
2019,220440,30452,666,0.30,2.19,125,23.11
2018,217741,27758,541,0.25,1.95,30,5.87
2017,215848,26107,511,0.24,1.96,-54,-9.56
2016,215634,26193,565,0.26,2.16,-24,-4.07
2015,215654,26375,589,0.27,2.23,-100,-14.51
2014,217210,29437,689,0.32,2.34,-41,-5.62
2013,219708,32023,730,0.33,2.28,0,0.00
2012,220977,33253,730,0.33,2.20,-1,-0.14
2011,219786,32620,731,0.33,2.24,-45,-5.80
2010,218886,32203,776,0.35,2.41,15,1.97
2009,219547,33085,761,0.35,2.30,74,10.77
2008,215329,28373,687,0.32,2.42,110,19.06
2007,216201,26607,577,0.27,2.17,44,8.26
2006,221520,29345,533,0.24,1.82,103,23.95
2005,218553,23625,430,0.20,1.82,89,26.10
2004,214874,17788,341,0.16,1.92,22,6.90
2003,214440,13394,319,0.15,2.38,75,30.74
2002,210370,7919,244,0.12,3.08,34,16.19
2001,208994,4840,210,0.10,4.34,73,53.28
2000,208944,3055,137,0.07,4.48,..,..

