Població estrangera a 1 de gener. Per municipis. 2011
Alt Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13395;504;29,70;3,76
Castelló d'Empúries;5941;432;25,46;7,27
Roses;6870;311;18,33;4,53
Escala, l';3470;149;8,78;4,29
Llançà;864;82;4,83;9,49
Vilafant;326;34;2,00;10,43
Peralada;260;15;0,88;5,77
Sant Pere Pescador;813;14;0,82;1,72
Ventalló;160;12;0,71;7,50
Port de la Selva, el;224;11;0,65;4,91
Palau-saverdera;474;11;0,65;2,32
Llers;139;11;0,65;7,91
Saus, Camallera i Llampaies;90;9;0,53;10,00
Jonquera, la;1082;9;0,53;0,83
Bàscara;101;8;0,47;7,92
Vilajuïga;176;5;0,29;2,84
Cadaqués;962;5;0,29;0,52
Boadella i les Escaules;33;5;0,29;15,15
Avinyonet de Puigventós;69;5;0,29;7,25
Agullana;184;5;0,29;2,72
Vila-sacra;114;4;0,24;3,51
Navata;219;4;0,24;1,83
Armentera, l';112;4;0,24;3,57
Resta de municipis;2850;48;2,83;1,68
Alt Empordà;38928;1697;100,00;4,36

