Foreign population by age and sex. 2018
Baix Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,172,143,315,657,040
5-9 years,242,223,465,969,059
10-14 years,177,209,386,805,049
15-19 years,127,130,257,536,033
20-24 years,182,142,324,675,041
25-29 years,179,215,394,821,050
30-34 years,214,251,465,969,059
35-39 years,249,278,527,1099,067
40-44 years,274,287,561,1169,071
45-49 years,239,238,477,994,061
50-54 years,156,141,297,619,038
55-59 years,87,64,151,315,019
60-64 years,44,40,84,175,011
65-69 years,13,19,32,067,004
70-74 years,12,19,31,065,004
75-79 years,10,7,17,035,002
80-84 years,4,5,9,019,001
85 years or more,..,..,5,010,<001
Total,2.384,2.413,4.797,10000,609
%,4970,5030,10000,,

