Foreign population by age and sex. 2005
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,20,36,274,169
5-9 years,34,35,69,524,325
10-14 years,35,19,54,410,254
15-19 years,20,25,45,342,212
20-24 years,72,45,117,889,551
25-29 years,120,75,195,1482,918
30-34 years,83,61,144,1094,678
35-39 years,77,55,132,1003,621
40-44 years,83,44,127,965,598
45-49 years,51,55,106,805,499
50-54 years,53,47,100,760,471
55-59 years,45,40,85,646,400
60-64 years,35,31,66,502,311
65-69 years,17,8,25,190,118
70-74 years,..,..,8,061,038
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,749,567,1.316,10000,6193
%,5691,4309,10000,,

