Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d413
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;8;<0,01;0,02;3;60,00
2021;195098;32797;5;<0,01;0,02;1;25,00
2020;194127;32536;4;<0,01;0,01;-1;-20,00
2019;190973;30487;5;<0,01;0,02;1;25,00
2018;188841;29128;4;<0,01;0,01;..;..
2017;187471;28129;..;..;..;..;..
2016;188358;29360;6;<0,01;0,02;0;0,00
2015;188026;29838;6;<0,01;0,02;0;0,00
2014;190249;32275;6;<0,01;0,02;0;0,00
2013;193455;36091;6;<0,01;0,02;0;0,00
2012;193535;36673;6;<0,01;0,02;-1;-14,29
2011;191947;36388;7;<0,01;0,02;-3;-30,00
2010;190440;36317;10;<0,01;0,03;1;11,11
2009;189226;35921;9;<0,01;0,03;-1;-10,00
2008;187403;34913;10;<0,01;0,03;4;66,67
2007;180196;29327;6;<0,01;0,02;-6;-50,00
2006;173539;24418;12;<0,01;0,05;0;0,00
2005;167889;20749;12;<0,01;0,06;-1;-7,69
2004;161090;15707;13;<0,01;0,08;-2;-13,33
2003;156312;12623;15;<0,01;0,12;2;15,38
2002;150762;8952;13;<0,01;0,15;1;8,33
2001;146522;6257;12;<0,01;0,19;1;9,09
2000;143462;4429;11;<0,01;0,25;..;..

