Municipal distribution. 2010
Alt Camp
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,4.207,1.307,5583,3107
Alcover,736,393,1679,5340
"Pla de Santa Maria, el",228,93,397,4079
Vila-rodona,241,70,299,2905
Vallmoll,118,68,290,5763
Vilabella,95,53,226,5579
Aiguamúrcia,87,45,192,5172
Cabra del Camp,108,40,171,3704
Bràfim,116,38,162,3276
Querol,49,31,132,6327
"Rourell, el",37,30,128,8108
"Pont d'Armentera, el",72,28,120,3889
"Riba, la",89,26,111,2921
Puigpelat,58,21,090,3621
Alió,48,21,090,4375
Rodonyà,87,20,085,2299
Montferri,35,18,077,5143
Nulles,35,14,060,4000
Figuerola del Camp,15,8,034,5333
"Milà, el",9,7,030,7778
Mont-ral,6,6,026,10000
Other municipalities,9,4,017,4444
Alt Camp,6.485,2.341,10000,3610

