Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d138
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;4;<0,01;0,03;-2;-33,33
2021;78192;15027;6;<0,01;0,04;-1;-14,29
2020;78245;14742;7;<0,01;0,05;-2;-22,22
2019;77714;13724;9;0,01;0,07;1;12,50
2018;76250;12399;8;0,01;0,06;0;0,00
2017;75152;11604;8;0,01;0,07;-2;-20,00
2016;74752;11403;10;0,01;0,09;0;0,00
2015;74655;11704;10;0,01;0,09;0;0,00
2014;75297;12542;10;0,01;0,08;-1;-9,09
2013;76170;13700;11;0,01;0,08;2;22,22
2012;76570;14053;9;0,01;0,06;3;50,00
2011;76589;13821;6;<0,01;0,04;0;0,00
2010;76209;13465;6;<0,01;0,04;-3;-33,33
2009;76558;13557;9;0,01;0,07;-2;-18,18
2008;75053;12057;11;0,01;0,09;1;10,00
2007;73140;10117;10;0,01;0,10;-1;-9,09
2006;71772;8854;11;0,02;0,12;5;83,33
2005;70343;7577;6;<0,01;0,08;..;..
2004;68505;5960;..;..;..;..;..
2003;67269;4837;..;..;..;..;..
2002;65440;3317;..;..;..;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

