Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;..;..;..
Distrito II;2661;5;27,78;0,19
Distrito III;2990;..;..;..
Distrito IV;1820;..;..;..
Distrito V;1896;..;..;..
Distrito VI;2051;6;33,33;0,29
Distrito VII;825;..;..;..
Distrito VIII;784;..;..;..
Distrito IX;55;..;..;..
Distrito X;113;..;..;..
Total;14119;18;100,00;0,13

