Foreign population by age and sex. 2015
Selva
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,1.041,980,2.021,639
5-9 years,897,856,1.753,554
10-14 years,830,717,1.547,489
15-19 years,946,756,1.702,538
20-24 years,1.101,1.025,2.126,672
25-29 years,1.507,1.622,3.129,989
30-34 years,2.018,1.852,3.870,1223
35-39 years,2.195,1.750,3.945,1247
40-44 years,1.939,1.393,3.332,1053
45-49 years,1.453,1.091,2.544,804
50-54 years,1.008,824,1.832,579
55-59 years,620,668,1.288,407
60-64 years,427,483,910,288
65-69 years,304,378,682,216
70-74 years,208,218,426,135
75-79 years,133,149,282,089
80-84 years,67,89,156,049
85 years or more,38,48,86,027
Total,16.732,14.899,31.631,10000
%,5290,4710,10000,

