Població estrangera a 1 de gener. Per països. 2002
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;576;317;893;36,96;0,85
Algèria;281;81;362;14,98;8,21
Gàmbia;132;60;192;7,95;2,06
Nigèria;122;62;184;7,62;13,43
Senegal;134;31;165;6,83;4,00
Mali;83;16;99;4,10;6,44
Camerun;42;25;67;2,77;14,92
Guinea;50;16;66;2,73;3,31
Ghana;51;8;59;2,44;6,44
Angola;24;15;39;1,61;26,71
Guinea Equatorial;8;26;34;1,41;5,28
República Democràtica del Congo;20;14;34;1,41;36,56
Guinea-Bissau;..;..;27;1,12;4,65
Mauritània;22;5;27;1,12;2,99
Congo;16;9;25;1,03;11,21
Costa d'Ivori;18;4;22;0,91;14,38
Egipte;12;9;21;0,87;4,61
Libèria;..;..;19;0,79;16,10
Sierra Leone;11;6;17;0,70;5,84
Burkina Faso;..;..;13;0,54;23,21
Togo;..;..;12;0,50;31,58
Ruanda;..;..;7;0,29;12,96
Benín;..;..;5;0,21;14,71
Somàlia;..;..;5;0,21;11,11
Resta de països;14;4;18;0,75;..
No hi consta país;3;1;4;0,17;..
Total continent;1701;715;2416;100,00;..

