Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;127;234;4,05;2,35
De 5 a 9 años;184;194;378;6,54;3,79
De 10 a 14 años;190;188;378;6,54;3,79
De 15 a 20 años;146;175;321;5,55;3,22
De 20 a 24 años;273;360;633;10,95;6,34
De 25 a 29 años;430;497;927;16,03;9,29
De 30 a 34 años;447;485;932;16,12;9,34
De 35 a 39 años;355;379;734;12,69;7,36
De 40 a 44 años;231;265;496;8,58;4,97
De 44 a 49 años;145;163;308;5,33;3,09
De 50 a 54 años;71;107;178;3,08;1,78
De 55 a 59 años;27;71;98;1,69;0,98
De 60 a 64 años;21;42;63;1,09;0,63
De 65 a 69 años;12;29;41;0,71;0,41
De 70 a 74 años;14;19;33;0,57;0,33
De 75 a 79 años;8;14;22;0,38;0,22
De 80 a 84 años;..;..;5;0,09;0,05
85 años o más;..;..;..;..;..
Total;2664;3118;5782;100,00;57,95
%;46,07;53,93;100,00;;

