Distribution by countries of the continent. 2003
Sant Feliu de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,267,147,414,8554,032
Ghana,..,..,20,413,134
Algeria,11,6,17,351,031
"Gambia, the",..,..,13,269,012
Cape Verd,..,..,7,145,1094
Nigeria,..,..,6,124,031
Tunisia,..,..,5,103,149
Other countries,..,..,..,..,..
Total continent,322,162,484,10000,..

