Foreign population by age and sex. 2007
Santa Coloma de Gramenet
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,10,29,508,014
5-9 years,12,12,24,420,012
10-14 years,25,19,44,771,021
15-19 years,29,29,58,1016,028
20-24 years,33,43,76,1331,037
25-29 years,45,29,74,1296,036
30-34 years,37,47,84,1471,041
35-39 years,24,31,55,963,027
40-44 years,23,34,57,998,028
45-49 years,10,16,26,455,013
50-54 years,8,6,14,245,007
55-59 years,4,5,9,158,004
60-64 years,..,..,6,105,003
65-69 years,..,..,6,105,003
70-74 years,..,..,7,123,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,273,298,571,10000,277
%,4781,5219,10000,,

