Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;2,17;0,02
De 25 a 29 anys;..;..;4;1,44;0,02
De 30 a 34 anys;..;..;4;1,44;0,02
De 35 a 39 anys;..;..;8;2,89;0,03
De 40 a 44 anys;..;..;8;2,89;0,03
De 45 a 49 anys;..;..;6;2,17;0,02
De 50 a 54 anys;4;8;12;4,33;0,05
De 55 a 59 anys;6;5;11;3,97;0,04
De 60 a 64 anys;7;15;22;7,94;0,09
De 65 a 69 anys;17;15;32;11,55;0,13
De 70 a 74 anys;17;32;49;17,69;0,19
De 75 a 79 anys;29;23;52;18,77;0,21
De 80 a 84 anys;20;18;38;13,72;0,15
85 anys o més;6;8;14;5,05;0,06
Total;125;152;277;100,00;1,09
%;45,13;54,87;100,00;;

