Població estrangera a 1 de gener. Per països. 2012
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;118;142;260;17,05;0,62
Brasil;90;152;242;15,87;1,12
Equador;117;122;239;15,67;0,40
Argentina;92;92;184;12,07;0,70
Uruguai;66;65;131;8,59;1,08
Bolívia;37;87;124;8,13;0,25
Perú;52;71;123;8,07;0,40
Paraguai;28;66;94;6,16;0,61
Xile;26;45;71;4,66;0,51
Veneçuela;25;32;57;3,74;0,56
Total subcontinent;651;874;1525;100,00;..

