Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;156;343;3,85;0,03
De 5 a 9 anys;186;167;353;3,96;0,03
De 10 a 14 anys;180;193;373;4,18;0,04
De 15 a 19 anys;225;189;414;4,64;0,04
De 20 a 24 anys;396;600;996;11,17;0,10
De 25 a 29 anys;457;699;1156;12,96;0,11
De 30 a 34 anys;404;536;940;10,54;0,09
De 35 a 39 anys;392;445;837;9,39;0,08
De 40 a 44 anys;385;412;797;8,94;0,08
De 45 a 49 anys;374;373;747;8,38;0,07
De 50 a 54 anys;353;238;591;6,63;0,06
De 55 a 59 anys;233;195;428;4,80;0,04
De 60 a 64 anys;167;148;315;3,53;0,03
De 65 a 69 anys;145;133;278;3,12;0,03
De 70 a 74 anys;99;58;157;1,76;0,02
De 75 a 79 anys;58;33;91;1,02;<0,01
De 80 a 84 anys;28;24;52;0,58;<0,01
85 anys o més;26;23;49;0,55;<0,01
Total;4295;4622;8917;100,00;0,86
%;48,17;51,83;100,00;;

