Población extranjera a 1 de enero. Por distritos. 2020
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1030;40;11,27;3,88
Distrito II;3356;76;21,41;2,26
Distrito III;3838;84;23,66;2,19
Distrito IV;1940;47;13,24;2,42
Distrito V;2550;74;20,85;2,90
Distrito VI;2513;31;8,73;1,23
Distrito VII;1167;..;..;..
Distrito VIII;968;..;..;..
Distrito IX;92;..;..;..
Distrito X;229;..;..;..
Total;17683;355;100,00;2,01

