Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8338;7741;16079;9,87;2,16
De 5 a 9 años;6586;6281;12867;7,90;1,73
De 10 a 14 años;3393;3139;6532;4,01;0,88
De 15 a 20 años;4515;3120;7635;4,69;1,03
De 20 a 24 años;5934;4708;10642;6,53;1,43
De 25 a 29 años;7232;6886;14118;8,67;1,90
De 30 a 34 años;10372;9121;19493;11,97;2,62
De 35 a 39 años;14214;8525;22739;13,96;3,06
De 40 a 44 años;13022;6334;19356;11,89;2,60
De 44 a 49 años;8984;4395;13379;8,22;1,80
De 50 a 54 años;4948;3011;7959;4,89;1,07
De 55 a 59 años;3010;2097;5107;3,14;0,69
De 60 a 64 años;1760;1243;3003;1,84;0,40
De 65 a 69 años;949;815;1764;1,08;0,24
De 70 a 74 años;415;516;931;0,57;0,13
De 75 a 79 años;289;430;719;0,44;0,10
De 80 a 84 años;140;208;348;0,21;0,05
85 años o más;63;116;179;0,11;0,02
Total;94164;68686;162850;100,00;21,89
%;57,82;42,18;100,00;;

